﻿อำเภอ,พ.ศ.,รายการ,ประเภท,ค่าข้อมูล
ราชสาส์น,2560,สถานบริการสาธารณสุข,เตียง,30
ราชสาส์น,2560,สถานบริการสาธารณสุข,สำนักงานสาธารณสุขอำเภอ,1
ราชสาส์น,2560,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,2
ราชสาส์น,2560,สถานบริการสาธารณสุข,ศูนย์สุขภาพชุมชนเมือง,0
ราชสาส์น,2560,สถานบริการสาธารณสุข,ศูนย์บริการสาธารณสุข,0
สนามชัยเขต,2560,สถานบริการสาธารณสุข,เตียง,120
สนามชัยเขต,2560,สถานบริการสาธารณสุข,สำนักงานสาธารณสุขอำเภอ,1
สนามชัยเขต,2560,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,15
สนามชัยเขต,2560,สถานบริการสาธารณสุข,ศูนย์สุขภาพชุมชนเมือง,0
สนามชัยเขต,2560,สถานบริการสาธารณสุข,ศูนย์บริการสาธารณสุข,0
แปลงยาว,2560,สถานบริการสาธารณสุข,เตียง,30
แปลงยาว,2560,สถานบริการสาธารณสุข,สำนักงานสาธารณสุขอำเภอ,1
แปลงยาว,2560,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,6
แปลงยาว,2560,สถานบริการสาธารณสุข,ศูนย์สุขภาพชุมชนเมือง,0
แปลงยาว,2560,สถานบริการสาธารณสุข,ศูนย์บริการสาธารณสุข,0
ท่าตะเกียบ,2560,สถานบริการสาธารณสุข,เตียง,30
ท่าตะเกียบ,2560,สถานบริการสาธารณสุข,สำนักงานสาธารณสุขอำเภอ,1
ท่าตะเกียบ,2560,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,9
ท่าตะเกียบ,2560,สถานบริการสาธารณสุข,ศูนย์สุขภาพชุมชนเมือง,0
ท่าตะเกียบ,2560,สถานบริการสาธารณสุข,ศูนย์บริการสาธารณสุข,0
คลองเขื่อน,2560,สถานบริการสาธารณสุข,เตียง,10
คลองเขื่อน,2560,สถานบริการสาธารณสุข,สำนักงานสาธารณสุขอำเภอ,1
คลองเขื่อน,2560,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,5
คลองเขื่อน,2560,สถานบริการสาธารณสุข,ศูนย์สุขภาพชุมชนเมือง,0
คลองเขื่อน,2560,สถานบริการสาธารณสุข,ศูนย์บริการสาธารณสุข,0
รวม,2560,สถานบริการสาธารณสุข,เตียง,1171
รวม,2560,สถานบริการสาธารณสุข,สำนักงานสาธารณสุขอำเภอ,11
รวม,2560,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,118
รวม,2560,สถานบริการสาธารณสุข,ศูนย์สุขภาพชุมชนเมือง,2
รวม,2560,สถานบริการสาธารณสุข,ศูนย์บริการสาธารณสุข,7
